﻿field_title,field_date,本文
宋版史記（黄善夫刊本）　第二十一冊　巻十七（年表第五　漢興以来諸侯年表）,南宋,南宋
宋版史記（黄善夫刊本）　第二十二冊　巻十八（年表第六　高祖功臣侯年表上）,南宋,南宋
宋版史記（黄善夫刊本）　第二十三冊　巻十八（年表第六　高祖功臣侯年表下）,南宋,南宋
宋版史記（黄善夫刊本）　第二十四冊　巻十九（年表第七　恵景間侯者年表）,南宋,南宋
宋版史記（黄善夫刊本）　第二十五冊　巻二十（年表第八　建元以来侯者年表）,南宋,南宋
宋版史記（黄善夫刊本）　第二十六冊　巻二十一（年表第九　建元已来王子侯者年表）,南宋,南宋
宋版史記（黄善夫刊本）　第二十七冊　巻二十二（年表第十　漢興以来将相名臣年表）,南宋,南宋
宋版史記（黄善夫刊本）　第二十八冊　巻二十三（書第一　礼書）,南宋,南宋
宋版史記（黄善夫刊本）　第二十九冊　巻二十四（書第二　楽書上）,南宋,南宋
宋版史記（黄善夫刊本）　第三十冊　巻二十四（書第二　楽書下）,南宋,南宋
宋版史記（黄善夫刊本）　第三十一冊　巻二十五～二十六（書第三　律書／書第四　歴書）,南宋,南宋
宋版史記（黄善夫刊本）　第三十二冊　巻二十七（書第五　天官書上）,南宋,南宋
宋版史記（黄善夫刊本）　第三十三冊　巻二十七（書第五　天官書下）,南宋,南宋
宋版史記（黄善夫刊本）　第三十四冊　巻二十八（書第六　封禅書上）,南宋,南宋
宋版史記（黄善夫刊本）　第三十五冊　巻二十八（書第六　封禅書下）,南宋,南宋
宋版史記（黄善夫刊本）　第三十六冊　巻二十九～三十（書第七　河渠書／書第八　平準書）,南宋,南宋
宋版史記（黄善夫刊本）　第三十七冊　巻三十一（世家第一　呉太伯世家）,南宋,南宋
宋版史記（黄善夫刊本）　第三十八冊　巻三十二（世家第二　斉太公世家）,南宋,南宋
宋版史記（黄善夫刊本）　第三十九冊　巻三十三～三十四（世家第三　魯周公世家／世家第四　燕召公世家）,南宋,南宋
宋版史記（黄善夫刊本）　第四十冊　巻三十五～三十六（世家第五　管・蔡世家／世家第六　陳・杞世家）,南宋,南宋
