﻿field_title,field_date,本文
宋版史記（黄善夫刊本）　第四十一冊　巻三十七～三十八（世家第七　衛康叔世家／世家第八　宋微子世家）,南宋,南宋
宋版史記（黄善夫刊本）　第四十二冊　巻三十九（世家第九　晋世家上）,南宋,南宋
宋版史記（黄善夫刊本）　第四十三冊　巻三十九（世家第九　晋世家下）,南宋,南宋
宋版史記（黄善夫刊本）　第四十四冊　巻四十（世家第十　楚世家）,南宋,南宋
宋版史記（黄善夫刊本）　第四十五冊　巻四十一～四十二（世家第十一　越王勾践世家／世家第十二　鄭世家）,南宋,南宋
宋版史記（黄善夫刊本）　第四十六冊　巻四十三（世家第十三　趙世家上）,南宋,南宋
宋版史記（黄善夫刊本）　第四十七冊　巻四十三（世家第十三　趙世家下）,南宋,南宋
宋版史記（黄善夫刊本）　第四十八冊　巻四十四（世家第十四　魏世家）,南宋,南宋
宋版史記（黄善夫刊本）　第四十九冊　巻四十五～四十六（世家第十五　韓世家／世家第十六　田敬世家－田敬仲完）,南宋,南宋
宋版史記（黄善夫刊本）　第五十冊　四十七（世家第十七　孔子世家）,南宋,南宋
宋版史記（黄善夫刊本）　第五十一冊　四十八～四十九（世家第十八　陳渉世家／世家第十九　外戚世家）,南宋,南宋
宋版史記（黄善夫刊本）　第五十二冊　五十～五十三（世家第二十　楚元王世家／世家第二十一　荊燕世家／世家第二十二　斉悼恵王世家／世家第二十三　蕭相国世家）,南宋,南宋
宋版史記（黄善夫刊本）　第五十四冊　五十六～五十八（世家第二十六　陳丞相世家／世家第二十七　絳侯周勃世家／世家第二十八　梁孝王世家）,南宋,南宋
宋版史記（黄善夫刊本）　第五十五冊　五十九～六十（世家第二十九　五宗世家／世家第三十　三王世家）,南宋,南宋
宋版史記（黄善夫刊本）　第五十六冊　巻六十一～六十三（列伝第一　老子伯夷列伝／列伝第二　管晏列伝／列伝第三　申不害韓非列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第五十七冊　巻六十四～六十六（列伝第四　司馬穣苴列伝／列伝第五　孫子呉起列伝／列伝第六　伍子胥列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第五十八冊　巻六十七～六十八（列伝第七　仲尼弟子列伝／列伝第八　商君列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第五十九冊　巻六十九（列伝第九　蘇秦列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第六十冊　巻七十（列伝第十　張儀列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第六十一冊　巻七十一～七十四（列伝第十一　樗里子甘茂列伝／列伝第十二　穣侯列伝／列伝第十三　白起王翦列伝／列伝第十四　孟子荀卿列伝）,南宋,南宋
