﻿field_title,field_date,本文
宋版史記（黄善夫刊本）　第六十二冊　巻七十五～七十八（列伝第十五　孟嘗君列伝／列伝第十六　平原君虞卿列伝／列伝第十七　信陵君列伝／列伝第十八　春申君列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第六十三冊　巻七十九（列伝第十九　范雎蔡沢列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第六十四冊　巻八十～八十二（列伝第二十　楽毅列伝／列伝第二十一　廉頗藺相如列伝／列伝第二十二　田単列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第六十五冊　巻八十三～八十四（列伝第二十三　魯仲連鄒陽列伝／列伝第二十四　屈原賈生列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第六十六冊　巻八十五～八十六（列伝第二十五　呂不韋／列伝第二十六　刺客－曹沫・専諸・予譲・聶政・荊軻）,南宋,南宋
宋版史記（黄善夫刊本）　第六十七冊　巻八十七～八十八（列伝第二十七　李斯／列伝第二十八　蒙恬）,南宋,南宋
宋版史記（黄善夫刊本）　第六十八冊　巻八十九～九十一（列伝第二十九　張耳陳餘列伝／列伝第三十　魏豹彭越列伝／列伝第三十一　黥布列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第六十九冊　巻九十二～九十四（列伝第三十二　准陰侯列伝／列伝第三十三　韓王信盧綰列伝／列伝第三十四　田儋列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第七十冊　巻九十五～九十六（列伝第三十五　樊酈滕灌列伝－樊噌・酈商・夏侯嬰・灌嬰／列伝第三十六　張丞相列伝－張蒼・周昌・趙尭・任敖・申屠嘉・鄧通・韋賢・魏相・邴吉・黄霸・韋玄成・匡衡）,南宋,南宋
宋版史記（黄善夫刊本）　第七十一冊　巻九十七～九十九（列伝第三十七　酈生陸賈列伝－酈生食其・陸賈・平原君朱建／列伝第三十八　伝靳蒯成列伝－伝寛・靳歙・蒯成侯緤／列伝第三十九　劉敬叔孫通列伝－劉敬・叔孫通）,南宋,南宋
宋版史記（黄善夫刊本）　第七十二冊　巻百～百二（列伝第四十　李布欒布列伝／列伝第四十一　袁盎晁錯列伝－袁盎・晁錯／列伝第四十二　張釈之馮唐列伝－張釈之・馮唐・魏尚）,南宋,南宋
宋版史記（黄善夫刊本）　第七十三冊　巻百三～百四（列伝第四十三　萬石張叔列伝－万石君・衛綰・直不疑・周文・張叔／列伝第四十四　田叔列伝－田叔・田仁・孟舒・仁安）,南宋,南宋
宋版史記（黄善夫刊本）　第七十四冊　巻百五（列伝第四十五　扁鵲倉公列伝－扁鵲・倉公）,南宋,南宋
宋版史記（黄善夫刊本）　第七十五冊　巻百六～百七（列伝第四十六　呉王濞列伝／列伝第四十七　魏其武安侯列伝－竇嬰・田蚡・灌夫）,南宋,南宋
宋版史記（黄善夫刊本）　第七十六冊　巻百八～百九（列伝第四十八　韓長孺列伝－韓安国・韓長孺・壷遂／列伝第四十九　李将軍列伝－李広・李敢・李蔡）,南宋,南宋
宋版史記（黄善夫刊本）　第七十七冊　巻百十（列伝第五十　匈奴列伝－匈奴・中行説）,南宋,南宋
宋版史記（黄善夫刊本）　第七十八冊　巻百十一（列伝第五十一　衛将軍驃騎列伝－衛青・霍去病・公孫賀・李息・公孫赦・李沮・李蔡・張次公・蘇建・趙信・張騫・趙食其・曹襄・郭昌・荀彘・路伝徳・趙破奴）,南宋,南宋
宋版史記（黄善夫刊本）　第七十九冊　巻百十二～百十三（列伝第五十二　平津侯主父列伝－公孫弘・主文偃・厳安／列伝第五十三　南越列伝－南越王尉佗）,南宋,南宋
宋版史記（黄善夫刊本）　第八十冊　巻百十四～百十六（列伝第五十四　東越列伝―閩越王無諸列伝／列伝第五十五　朝鮮列伝―朝鮮王満／第五十六　西南夷列伝－西南夷・唐蒙）,南宋,南宋
宋版史記（黄善夫刊本）　第八十一冊　巻百十七（列伝第五十七　司馬相如列伝上）,南宋,南宋
