﻿field_title,field_date,本文
宋版史記（黄善夫刊本）　第八十二冊　巻百十七（列伝第五十七　司馬相如列伝下）,南宋,南宋
宋版史記（黄善夫刊本）　第八十三冊　巻百十八（列伝第五十八　淮南衡山列伝－淮南厲王長・淮南王安・衡山王）,南宋,南宋
宋版史記（黄善夫刊本）　第八十四冊　巻百十九～百二十（列伝第五十九　循吏列伝－孫叔敖・子産・公儀休・石奢・李離／列伝第六十　汲鄭列伝－汲黯）,南宋,南宋
宋版史記（黄善夫刊本）　第八十五冊　巻百二十一～百二十二（列伝第六十一　儒林列伝－申公・轅固生・韓生・伏生・董仲舒・胡母生・江生／列伝第六十二　酷吏列伝－郅都・瞯氏・寧成・周陽由・趙禹・張湯・義縦・王温舒・尹斉・楊僕・減宣・杜園）,南宋,南宋
宋版史記（黄善夫刊本）　第八十六冊　巻百二十三（列伝第六十三　大宛列伝－張騫・烏孫・康居・奄蔡・大月氏・安息）,南宋,南宋
宋版史記（黄善夫刊本）　第八十七冊　巻百二十四～百二十七（列伝第六十四　游侠列伝－魯朱蒙・劇孟・郭解／列伝第六十五　佞幸列伝－鄧通・韓嫣・李延年／列伝第六十六　滑稽列伝－淳干髡・優孟・優旃・東方朔・東郭先生・王先生・西門豹／列伝第六十七　日者列伝－司馬李主）,南宋,南宋
宋版史記（黄善夫刊本）　第八十八冊　巻百二十八（列伝第六十八　亀策列伝）,南宋,南宋
宋版史記（黄善夫刊本）　第八十九冊　巻百二十九（列伝第六十九　賃殖列伝－范蠡・子貢・白圭・倚頓・卓氏・程鄭・宛孔子・師吏・任氏）,南宋,南宋
宋版史記（黄善夫刊本）　第九十冊　巻百三十（第七十　太史公自序－太史公自序・策隠後序）,南宋,南宋
宋版史記（黄善夫刊本）　第五十三冊　五十四～五十五（世家第二十四　曹参世家（曹相国）／世家第二十五　留侯張良世家）,南宋,南宋
